Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D12;D15;D21;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
51012;Buchholz;3;51012001;STIMMBEZIRK;Buchholz;;811;685;126;0;515;6;509;173;133;104;33;40;9;9;6;2;0;5;510;151;130;85;47;43;8;12;7;0;0;0;2;0;0;1;0;10;13;1;0;0;
51016;Burg;3;51016;GEMEINDE;Burg;;3502;2745;757;0;1840;29;1811;578;526;271;159;171;63;21;16;2;4;27;1813;467;501;286;187;183;69;12;16;3;2;0;17;0;1;1;2;21;40;3;1;1;
51016;Burg;3;51016001;STIMMBEZIRK;Burg 001;;1041;841;200;0;562;3;559;183;166;74;44;61;19;5;7;0;0;3;559;146;150;78;60;64;22;2;3;1;1;0;6;0;1;0;0;3;19;2;1;0;
51016;Burg;3;51016002;STIMMBEZIRK;Burg 002;;1230;936;294;0;636;14;622;203;161;100;62;61;20;8;6;1;0;13;623;173;156;96;63;70;20;5;6;0;1;0;5;0;0;1;1;14;10;1;0;1;
51016;Burg;3;51016003;STIMMBEZIRK;Burg 003;;1231;968;263;0;642;12;630;192;199;97;53;49;24;8;3;1;4;11;631;148;195;112;64;49;27;5;7;2;0;0;6;0;0;0;1;4;11;0;0;0;
51022;Dingen;3;51022;GEMEINDE;Dingen;;526;435;91;0;323;3;320;86;114;45;25;39;5;4;2;0;0;3;320;67;94;40;34;46;12;4;4;0;0;0;0;0;1;0;0;3;15;0;0;0;
51022;Dingen;3;51022001;STIMMBEZIRK;Dingen;;526;435;91;0;323;3;320;86;114;45;25;39;5;4;2;0;0;3;320;67;94;40;34;46;12;4;4;0;0;0;0;0;1;0;0;3;15;0;0;0;
51024;Eddelak;3;51024;GEMEINDE;Eddelak;;1096;876;220;0;642;14;628;204;175;103;44;58;23;17;3;1;0;12;630;170;164;98;53;60;19;7;7;4;0;0;6;0;1;1;0;9;26;1;0;4;
51024;Eddelak;3;51024001;STIMMBEZIRK;Eddelak;;1096;876;220;0;642;14;628;204;175;103;44;58;23;17;3;1;0;12;630;170;164;98;53;60;19;7;7;4;0;0;6;0;1;1;0;9;26;1;0;4;
51026;Eggstedt;3;51026;GEMEINDE;Eggstedt;;666;528;138;0;400;2;398;144;98;58;35;41;5;5;11;1;0;2;398;125;96;51;42;38;5;1;5;0;0;0;12;0;0;0;0;8;15;0;0;0;
51026;Eggstedt;3;51026001;STIMMBEZIRK;Eggstedt;;666;528;138;0;400;2;398;144;98;58;35;41;5;5;11;1;0;2;398;125;96;51;42;38;5;1;5;0;0;0;12;0;0;0;0;8;15;0;0;0;
51032;Frestedt;3;51032;GEMEINDE;Frestedt;;302;261;41;0;203;2;201;78;45;36;15;15;5;4;1;2;0;1;202;73;46;35;16;15;6;0;2;0;0;0;2;0;0;0;0;4;3;0;0;0;
51032;Frestedt;3;51032001;STIMMBEZIRK;Frestedt;;302;261;41;0;203;2;201;78;45;36;15;15;5;4;1;2;0;1;202;73;46;35;16;15;6;0;2;0;0;0;2;0;0;0;0;4;3;0;0;0;
51037;Großenrade;3;51037;GEMEINDE;Großenrade;;391;322;69;0;246;5;241;79;62;38;29;16;7;7;2;1;0;2;244;75;57;35;29;14;11;4;3;1;0;0;0;0;0;0;0;6;9;0;0;0;
51037;Großenrade;3;51037001;STIMMBEZIRK;Großenrade;;391;322;69;0;246;5;241;79;62;38;29;16;7;7;2;1;0;2;244;75;57;35;29;14;11;4;3;1;0;0;0;0;0;0;0;6;9;0;0;0;
51051;Hochdonn;3;51051;GEMEINDE;Hochdonn;;941;744;197;0;537;5;532;148;151;83;41;66;29;9;3;1;1;5;532;122;141;82;40;74;25;8;8;2;0;0;7;0;1;0;1;7;13;0;0;1;
51051;Hochdonn;3;51051001;STIMMBEZIRK;Hochdonn;;941;744;197;0;537;5;532;148;151;83;41;66;29;9;3;1;1;5;532;122;141;82;40;74;25;8;8;2;0;0;7;0;1;0;1;7;13;0;0;1;
51064;Kuden;3;51064;GEMEINDE;Kuden;;501;405;96;0;310;1;309;96;78;49;26;34;14;9;3;0;0;6;304;85;91;36;23;36;9;5;5;0;0;0;3;0;0;0;1;2;7;1;0;0;
51064;Kuden;3;51064001;STIMMBEZIRK;Kuden;;501;405;96;0;310;1;309;96;78;49;26;34;14;9;3;0;0;6;304;85;91;36;23;36;9;5;5;0;0;0;3;0;0;0;1;2;7;1;0;0;
51089;Quickborn;3;51089;GEMEINDE;Quickborn;;156;127;29;0;100;1;99;26;18;23;9;13;2;4;4;0;0;1;99;23;25;18;7;15;0;3;0;0;0;0;5;0;0;1;0;0;2;0;0;0;
51089;Quickborn;3;51089001;STIMMBEZIRK;Quickborn;;156;127;29;0;100;1;99;26;18;23;9;13;2;4;4;0;0;1;99;23;25;18;7;15;0;3;0;0;0;0;5;0;0;1;0;0;2;0;0;0;
51097;St. Michaelisdonn;3;51097;GEMEINDE;St. Michaelisdonn;;2897;2288;609;0;1603;14;1589;483;521;201;119;167;40;34;17;3;4;11;1592;416;491;177;135;181;44;14;27;4;1;1;19;0;0;1;1;13;62;3;2;0;
51097;St. Michaelisdonn;3;51097001;STIMMBEZIRK;St. Michaelisdonn 001;;877;714;163;0;476;5;471;141;175;45;31;44;14;11;9;0;1;5;471;123;152;46;42;48;16;7;6;0;1;1;9;0;0;0;1;4;13;1;1;0;
51097;St. Michaelisdonn;3;51097002;STIMMBEZIRK;St. Michaelisdonn 002;;994;781;213;0;518;5;513;158;146;68;39;64;18;12;4;2;2;4;514;137;146;56;33;69;16;4;10;3;0;0;4;0;0;0;0;6;29;1;0;0;
51097;St. Michaelisdonn;3;51097003;STIMMBEZIRK;St. Michaelisdonn 003;;1026;793;233;0;609;4;605;184;200;88;49;59;8;11;4;1;1;2;607;156;193;75;60;64;12;3;11;1;0;0;6;0;0;1;0;3;20;1;1;0;
51110;Süderhastedt;3;51110;GEMEINDE;Süderhastedt;;599;491;108;0;382;4;378;155;88;60;26;29;7;5;7;0;1;2;380;137;92;57;36;31;3;5;5;0;1;0;3;0;0;0;0;5;5;0;0;0;
51110;Süderhastedt;3;51110001;STIMMBEZIRK;Süderhastedt;;599;491;108;0;382;4;378;155;88;60;26;29;7;5;7;0;1;2;380;137;92;57;36;31;3;5;5;0;1;0;3;0;0;0;0;5;5;0;0;0;
51963;Amt Burg-St. Michealisdonn;3;51963001;BRIEFWAHLBEZIRK;Amt Burg-St. Michaelisdonn Briefwahl 001;;0;0;0;0;606;2;604;187;182;98;46;44;24;13;8;2;0;2;604;157;172;93;55;56;18;6;10;0;0;0;8;0;0;2;0;8;19;0;0;0;
51963;Amt Burg-St. Michealisdonn;3;51963002;BRIEFWAHLBEZIRK;Amt Burg-St. Michaelisdonn Briefwahl 002;;0;0;0;0;592;8;584;153;153;90;76;65;22;10;12;1;2;8;584;143;142;75;77;64;20;11;7;0;0;0;11;0;1;0;0;3;26;2;0;2;
51963;Amt Burg-St. Michealisdonn;3;51963003;BRIEFWAHLBEZIRK;Amt Burg-St. Michaelisdonn Briefwahl 003;;0;0;0;0;577;5;572;165;160;98;70;35;11;15;11;3;4;5;572;137;156;83;77;34;10;12;18;3;0;0;11;0;1;0;0;9;17;0;2;2;
51963;Amt Burg-St. Michealisdonn;3;51963004;BRIEFWAHLBEZIRK;Amt Burg-St. Michaelisdonn Briefwahl 004;;0;0;0;0;722;4;718;186;229;126;98;35;19;15;5;1;4;3;719;172;206;99;126;34;18;7;13;1;0;0;2;0;1;1;0;12;23;1;1;2;
;;3;51966;AMT;Amt Marne-Nordsee;;10565;8328;2237;0;7934;90;7844;2149;2319;1434;686;716;254;117;91;58;20;81;7853;1892;2225;1291;838;758;252;43;98;19;2;1;92;2;1;20;6;102;175;15;9;12;
51021;Diekusen-Fahrstedt;3;51021;GEMEINDE;Diekusen-Fahrstedt;;565;442;123;0;328;5;323;85;112;55;29;27;8;4;0;1;2;3;325;69;115;44;42;32;8;0;3;1;0;0;1;0;0;0;1;5;3;1;0;0;
51021;Diekusen-Fahrstedt;3;51021001;STIMMBEZIRK;Diekhusen-Fahrstedt;;565;442;123;0;328;5;323;85;112;55;29;27;8;4;0;1;2;3;325;69;115;44;42;32;8;0;3;1;0;0;1;0;0;0;1;5;3;1;0;0;
51034;Friedrichskoog;3;51034;GEMEINDE;Friedrichskoog;;2023;1548;475;0;1096;18;1078;334;325;161;60;129;37;14;8;8;2;18;1078;285;319;161;65;142;31;7;14;5;1;0;10;0;0;0;1;12;22;2;0;1;
51034;Friedrichskoog;3;51034001;STIMMBEZIRK;Friedrichskoog 001;;743;597;146;0;439;7;432;112;146;62;29;50;16;10;4;3;0;7;432;93;140;67;29;54;11;3;8;2;0;0;6;0;0;0;0;8;10;1;0;0;
51034;Friedrichskoog;3;51034002;STIMMBEZIRK;Friedrichskoog 002;;754;544;210;0;360;6;354;134;103;44;11;46;7;4;3;1;1;8;352;117;103;44;12;48;9;2;4;2;0;0;2;0;0;0;1;2;5;0;0;1;
51034;Friedrichskoog;3;51034003;STIMMBEZIRK;Friedrichskoog 003;;289;229;60;0;158;1;157;43;47;25;11;19;8;0;1;2;1;1;157;38;53;22;9;23;3;1;1;0;1;0;2;0;0;0;0;0;3;1;0;0;
51034;Friedrichskoog;3;51034004;STIMMBEZIRK;Friedrichskoog 004;;237;178;59;0;139;4;135;45;29;30;9;14;6;0;0;2;0;2;137;37;23;28;15;17;8;1;1;1;0;0;0;0;0;0;0;2;4;0;0;0;
51046;Helse;3;51046;GEMEINDE;Helse;;695;555;140;0;392;4;388;105;119;84;23;35;11;7;2;1;1;4;388;90;103;79;40;36;14;2;4;0;0;0;7;0;1;0;0;3;8;0;0;1;
51046;Helse;3;51046001;STIMMBEZIRK;Helse;;695;555;140;0;392;4;388;105;119;84;23;35;11;7;2;1;1;4;388;90;103;79;40;36;14;2;4;0;0;0;7;0;1;0;0;3;8;0;0;1;
51057;Kaiser-Wilhelm-Koog;3;51057;GEMEINDE;Kaiser-Wilhelm-Koog;;283;224;59;0;171;3;168;62;46;21;15;17;4;1;1;1;0;3;168;50;43;24;19;12;8;0;1;1;0;0;3;0;0;0;0;4;3;0;0;0;
51057;Kaiser-Wilhelm-Koog;3;51057001;STIMMBEZIRK;Kaiser-Wilhelm-Koog;;283;224;59;0;171;3;168;62;46;21;15;17;4;1;1;1;0;3;168;50;43;24;19;12;8;0;1;1;0;0;3;0;0;0;0;4;3;0;0;0;
51062;Kronprinzenkoog;3;51062;GEMEINDE;Kronprinzenkoog;;671;533;138;0;393;0;393;106;108;81;34;41;11;5;3;3;1;0;393;92;115;74;40;43;8;1;4;2;0;0;4;0;0;2;0;2;6;0;0;0;
51062;Kronprinzenkoog;3;51062001;STIMMBEZIRK;Kronprinzenkoog 001;;173;136;37;0;93;0;93;35;22;15;9;7;2;1;2;0;0;0;93;28;22;15;11;7;1;1;0;2;0;0;2;0;0;0;0;1;3;0;0;0;
51062;Kronprinzenkoog;3;51062002;STIMMBEZIRK;Kronprinzenkoog 002;;498;397;101;0;300;0;300;71;86;66;25;34;9;4;1;3;1;0;300;64;93;59;29;36;7;0;4;0;0;0;2;0;0;2;0;1;3;0;0;0;
51072;Marne;3;51072;GEMEINDE;Marne;;4685;3719;966;0;2421;35;2386;606;755;448;195;228;68;35;28;18;5;38;2383;533;680;409;256;240;76;15;31;4;0;0;23;1;0;7;2;36;56;7;4;3;
51072;Marne;3;51072001;STIMMBEZIRK;Marne 001;;857;715;142;0;387;3;384;67;145;62;34;43;17;7;4;5;0;5;382;56;126;58;52;47;16;2;2;0;0;0;2;0;0;1;0;8;10;1;1;0;
51072;Marne;3;51072002;STIMMBEZIRK;Marne 002;;887;725;162;0;478;4;474;117;144;82;48;58;10;8;4;2;1;6;472;107;129;78;56;54;12;5;9;1;0;0;4;0;0;1;0;9;6;0;1;0;
51072;Marne;3;51072003;STIMMBEZIRK;Marne 003;;934;760;174;0;518;11;507;128;165;92;27;58;16;6;8;4;3;14;504;106;138;93;38;61;20;1;3;1;0;0;7;0;0;2;0;8;19;4;1;2;
51072;Marne;3;51072004;STIMMBEZIRK;Marne 004;;963;681;282;0;444;8;436;116;140;89;41;29;6;9;1;5;0;6;438;100;137;72;49;32;10;2;11;1;0;0;2;0;0;3;0;4;13;1;1;0;
51072;Marne;3;51072005;STIMMBEZIRK;Marne 005;;1044;838;206;0;594;9;585;178;161;123;45;40;19;5;11;2;1;7;587;164;150;108;61;46;18;5;6;1;0;0;8;1;0;0;2;7;8;1;0;1;
51073;Marnerdeich;3;51073;GEMEINDE;Marnerdeich;;311;246;65;0;183;0;183;50;54;31;14;24;2;4;2;1;1;0;183;47;54;25;16;19;5;1;1;0;0;0;2;0;0;0;1;4;6;0;1;1;
51073;Marnerdeich;3;51073001;STIMMBEZIRK;Marnerdeich;;311;246;65;0;183;0;183;50;54;31;14;24;2;4;2;1;1;0;183;47;54;25;16;19;5;1;1;0;0;0;2;0;0;0;1;4;6;0;1;1;
51076;Neufeld;3;51076;GEMEINDE;Neufeld;;487;377;110;0;268;2;266;79;84;37;19;26;8;4;8;1;0;0;268;76;71;38;28;20;7;1;6;1;0;0;7;0;0;0;0;3;9;0;0;1;
51076;Neufeld;3;51076001;STIMMBEZIRK;Neufeld;;487;377;110;0;268;2;266;79;84;37;19;26;8;4;8;1;0;0;268;76;71;38;28;20;7;1;6;1;0;0;7;0;0;0;0;3;9;0;0;1;
51077;Neufelderkoog;3;51077;GEMEINDE;Neufelderkoog;;102;87;15;0;78;1;77;40;6;16;10;3;2;0;0;0;0;0;78;42;5;12;7;7;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;
51077;Neufelderkoog;3;51077001;STIMMBEZIRK;Neufelderkoog;;102;87;15;0;78;1;77;40;6;16;10;3;2;0;0;0;0;0;78;42;5;12;7;7;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;
51090;Ramhusen;3;51090;GEMEINDE;Ramhusen;;129;110;19;0;75;3;72;32;11;16;2;9;0;2;0;0;0;3;72;30;10;13;3;11;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;
51090;Ramhusen;3;51090001;STIMMBEZIRK;Ramhusen;;129;110;19;0;75;3;72;32;11;16;2;9;0;2;0;0;0;3;72;30;10;13;3;11;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;
51103;Schmedeswurth;3;51103;GEMEINDE;Schmedeswurth;;143;123;20;0;104;2;102;32;33;15;12;4;3;3;0;0;0;2;102;33;27;14;14;3;3;2;3;0;0;0;2;0;0;0;0;0;1;0;0;0;
51103;Schmedeswurth;3;51103001;STIMMBEZIRK;Schmedeswurth;;143;123;20;0;104;2;102;32;33;15;12;4;3;3;0;0;0;2;102;33;27;14;14;3;3;2;3;0;0;0;2;0;0;0;0;0;1;0;0;0;
51118;Trennewurth;3;51118;GEMEINDE;Trennewurth;;205;171;34;0;129;0;129;21;44;26;13;12;3;5;5;0;0;0;129;21;38;21;13;14;3;0;5;0;1;0;5;0;0;0;1;1;6;0;0;0;
51118;Trennewurth;3;51118001;STIMMBEZIRK;Trennewurth;;205;171;34;0;129;0;129;21;44;26;13;12;3;5;5;0;0;0;129;21;38;21;13;14;3;0;5;0;1;0;5;0;0;0;1;1;6;0;0;0;
51119;Volsemenhusen;3;51119;GEMEINDE;Volsemenhusen;;266;193;73;0;154;1;153;39;39;34;18;15;2;2;1;0;3;1;153;28;47;25;19;21;4;0;0;1;0;0;1;0;0;0;0;1;4;0;0;2;
51119;Volsemenhusen;3;51119001;STIMMBEZIRK;Volsemenhusen;;266;193;73;0;154;1;153;39;39;34;18;15;2;2;1;0;3;1;153;28;47;25;19;21;4;0;0;1;0;0;1;0;0;0;0;1;4;0;0;2;
51966;Amt Marne-Nordsee;3;51966001;BRIEFWAHLBEZIRK;Amt Marne-Nordsee Briefwahl 001;;0;0;0;0;721;6;715;197;212;132;71;40;36;7;12;8;0;5;716;172;225;114;88;41;37;5;5;0;0;0;8;0;0;5;0;9;4;0;1;2;
51966;Amt Marne-Nordsee;3;51966002;BRIEFWAHLBEZIRK;Amt Marne-Nordsee Briefwahl 002;;0;0;0;0;652;3;649;197;168;133;66;39;28;8;6;4;0;1;651;177;172;116;70;44;24;4;7;3;0;0;5;1;0;2;0;10;15;1;0;0;
51966;Amt Marne-Nordsee;3;51966003;BRIEFWAHLBEZIRK;Amt Marne-Nordsee Briefwahl 003;;0;0;0;0;769;7;762;164;203;144;105;67;31;16;15;12;5;3;766;147;201;122;118;73;24;5;14;1;0;1;14;0;0;4;0;12;22;4;3;1;
;;3;51975;AMT;Amt Mitteldithmarschen;;18710;14492;4218;0;14652;175;14477;4323;4144;2227;1649;1120;515;259;154;30;56;147;14505;3726;3797;2058;1930;1211;479;127;165;21;8;6;140;1;8;11;13;194;551;17;27;15;
51001;Albersdorf-Wennbüttel;3;51001;GEMEINDE;Albersdorf-Wennbüttel;;2882;2234;648;0;1517;23;1494;471;409;221;148;126;59;33;18;6;3;19;1498;413;382;202;155;139;58;9;20;3;0;0;12;0;0;1;0;32;66;0;4;2;
51001;Albersdorf-Wennbüttel;3;51001001;STIMMBEZIRK;Albersdorf 001;;1013;769;244;0;600;5;595;195;169;101;51;32;20;16;7;1;3;3;597;173;159;91;59;40;16;5;7;1;0;0;4;0;0;0;0;11;26;0;3;2;
51001;Albersdorf-Wennbüttel;3;51001002;STIMMBEZIRK;Albersdorf 002;;909;728;181;0;421;8;413;132;104;59;44;47;13;8;6;0;0;6;415;115;97;51;43;49;14;1;8;1;0;0;4;0;0;0;0;10;21;0;1;0;
51001;Albersdorf-Wennbüttel;3;51001003;STIMMBEZIRK;Albersdorf 003-Wennbüttel;;960;737;223;0;496;10;486;144;136;61;53;47;26;9;5;5;0;10;486;125;126;60;53;50;28;3;5;1;0;0;4;0;0;1;0;11;19;0;0;0;
51002;Arkebek-Schrum;3;51002;GEMEINDE;Arkebek-Schrum;;240;192;48;0;156;3;153;48;27;27;17;25;5;2;2;0;0;1;155;37;24;30;19;23;6;1;2;0;0;0;2;0;0;0;0;0;11;0;0;0;
51002;Arkebek-Schrum;3;51002001;STIMMBEZIRK;Arkebek-Schrum;;240;192;48;0;156;3;153;48;27;27;17;25;5;2;2;0;0;1;155;37;24;30;19;23;6;1;2;0;0;0;2;0;0;0;0;0;11;0;0;0;
51004;Bargenstedt;3;51004;GEMEINDE;Bargenstedt;;767;592;175;0;457;4;453;146;115;83;38;35;20;9;5;1;1;4;453;128;121;77;42;32;10;4;7;0;0;0;3;0;1;0;0;4;23;0;1;0;
51004;Bargenstedt;3;51004001;STIMMBEZIRK;Bargenstedt;;767;592;175;0;457;4;453;146;115;83;38;35;20;9;5;1;1;4;453;128;121;77;42;32;10;4;7;0;0;0;3;0;1;0;0;4;23;0;1;0;
51006;Barlt;3;51006;GEMEINDE;Barlt;;613;492;121;0;391;7;384;127;92;65;36;39;12;6;6;1;0;5;386;104;90;60;40;49;14;6;4;0;0;0;7;0;0;1;0;1;9;1;0;0;
51006;Barlt;3;51006001;STIMMBEZIRK;Barlt;;613;492;121;0;391;7;384;127;92;65;36;39;12;6;6;1;0;5;386;104;90;60;40;49;14;6;4;0;0;0;7;0;0;1;0;1;9;1;0;0;
51015;Bunsoh-Immenstedt;3;51015;GEMEINDE;Bunsoh-Immenstedt;;730;539;191;0;427;2;425;160;122;63;28;23;13;10;3;1;2;3;424;142;97;61;41;22;12;5;10;1;0;1;5;0;0;0;1;4;17;1;3;1;
51015;Bunsoh-Immenstedt;3;51015001;STIMMBEZIRK;Bunsoh-Immenstedt;;730;539;191;0;427;2;425;160;122;63;28;23;13;10;3;1;2;3;424;142;97;61;41;22;12;5;10;1;0;1;5;0;0;0;1;4;17;1;3;1;
51017;Busenwurth;3;51017;GEMEINDE;Busenwurth;;242;194;48;0;146;0;146;40;38;24;15;17;8;1;2;0;1;0;146;36;29;24;18;19;6;2;2;0;0;0;0;0;0;0;0;2;8;0;0;0;
51017;Busenwurth;3;51017001;STIMMBEZIRK;Busenwurth;;242;194;48;0;146;0;146;40;38;24;15;17;8;1;2;0;1;0;146;36;29;24;18;19;6;2;2;0;0;0;0;0;0;0;0;2;8;0;0;0;
51027;Elpersbüttel;3;51027;GEMEINDE;Elpersbüttel;;705;526;179;0;422;9;413;129;117;73;44;38;6;2;3;0;1;6;416;109;108;73;49;33;9;5;3;1;0;0;2;0;0;1;0;3;18;1;1;0;
51027;Elpersbüttel;3;51027001;STIMMBEZIRK;Elpersbüttel;;705;526;179;0;422;9;413;129;117;73;44;38;6;2;3;0;1;6;416;109;108;73;49;33;9;5;3;1;0;0;2;0;0;1;0;3;18;1;1;0;
51028;Epenwöhrden;3;51028;GEMEINDE;Epenwöhrden;;590;484;106;0;366;8;358;114;109;58;26;30;8;8;5;0;0;6;360;81;107;61;34;38;6;2;3;1;0;0;5;0;0;0;0;2;18;1;1;0;
51028;Epenwöhrden;3;51028001;STIMMBEZIRK;Epenwöhrden;;590;484;106;0;366;8;358;114;109;58;26;30;8;8;5;0;0;6;360;81;107;61;34;38;6;2;3;1;0;0;5;0;0;0;0;2;18;1;1;0;
51039;Gudendorf;3;51039;GEMEINDE;Gudendorf;;309;235;74;0;192;2;190;62;61;26;15;14;7;5;0;0;0;0;192;50;63;25;11;16;8;2;2;1;0;0;0;0;0;0;0;3;11;0;0;0;
51039;Gudendorf;3;51039001;STIMMBEZIRK;Gudendorf;;309;235;74;0;192;2;190;62;61;26;15;14;7;5;0;0;0;0;192;50;63;25;11;16;8;2;2;1;0;0;0;0;0;0;0;3;11;0;0;0;
51063;Krumstedt;3;51063;GEMEINDE;Krumstedt;;415;325;90;0;261;1;260;82;66;50;23;19;10;7;2;1;0;1;260;68;63;44;27;22;7;3;2;0;0;0;0;0;1;0;0;8;14;1;0;0;
51063;Krumstedt;3;51063001;STIMMBEZIRK;Krumstedt;;415;325;90;0;261;1;260;82;66;50;23;19;10;7;2;1;0;1;260;68;63;44;27;22;7;3;2;0;0;0;0;0;1;0;0;8;14;1;0;0;
